"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Coca Cola";"keine Allergene"
"Cola Light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"American Pizza"
"Florida";"(A;D;G)"
"Los Angeles";"(A;G)"
"Miami";"(A;B;D;G;O)"
"New York";"(A;G;O)"
"San Francisco";"(A;G)"
"Texas";"(A;G;O)"
"Aus dem Pizzaofen"
"Broccoligratin";"keine Allergene"
"Lasagne al forno";"keine Allergene"
"Lasagne Spinaci";"keine Allergene"
"Melanzani al forno";"keine Allergene"
"Spinaci Al forno";"keine Allergene"
"Zucchini al forno";"keine Allergene"
"Burger"
"Bacon Chili Cheeseburger";"keine Allergene"
"Cheese Burger";"keine Allergene"
"Chicken Burger";"keine Allergene"
"Chili Chicken Cheeseburger";"keine Allergene"
"La Casa Burger";"keine Allergene"
"Spezial Burger";"keine Allergene"
"Star Burger";"keine Allergene"
"Crespelle"
"Crespella Boscaiolla";"(A;G;L)"
"Crespella con Spinaci";"(A;G)"
"Crespella Fiorentina";"(A;G)"
"Crespella Tacchino";"(A;G)"
"Fisch"
"Calamari fritti";"(D)"
"Cozza il Mare";"(B;D;F;G;L;R)"
"Garnellenspieß";"(B)"
"Lachsfilet vom Grill";"(D)"
"Scholle gebacken";"(D)"
"Scholle gegrillt";"(A;B;D;G)"
"Zanderfilet gebackene";"(A;B;D;G)"
"Fleischgerichte"
"Bauer Cordon Bleu";"(A;C;G)"
"Cevapcici gegrillt ";"(A;F;M)"
"Champignonschnitzel";"(A;F;G;L)"
"Chicken Nuggets 10 Stk.";"(A;C;F;G;L)"
"Chicken Wings 10 Stk.";"(A;C;F;G;L)"
"Cordon Bleu";"(A;C;G)"
"Cordon Bleu (Pute)";"(A;C;G)"
"Gegrillt Hühnerfleisch";"(A)"
"Grillteller";"(F;L)"
"Grillteller";"(F;L)"
"Halbes Backhendl";"(A;C;F;G;L)"
"Hawaii-Schnitzel";"(A;F;G;L)"
"Hühnerbrust";"(A;G)"
"Hühnerbrust";"(A;C;G;L)"
"Hühnerpfanne";"(A;G;L)"
"Hühnerspieß";"(A)"
"Jägerkotelett";"(A;C;G;L)"
"Knoblauchkotelett";"(A;C;G;L)"
"Paprika Schnitzel";"(A;F;G;L)"
"Petti di Pollo";"(A;F;G;L)"
"Putenschnitzel";"(A;F;G;L)"
